PROD.#,STYLE / CLASS,ROADNAME,CAB #'S,YEAR ,PRICE,COLOR ,PASSENGER CAR SET ,ARRIVAL DATE,DISCONTINUED DATE,,,,,,,,,,,,,,,,,
1136-S/L,5 CAR PASSENGER SET / 80' SCALE LENGTH,NYC / NEW YORK CENTRAL,,1999,$550.00,,COACH CAR - 2610                                          SLEEPER - PORT CLINTON                                OBSERVATION - GENESEE RIVER                    BAGGAGE CAR - 9100                                     DINER CAR - 444                                             DRUMHEAD - 20TH CENTURY LIMITED          ,,,,,,,,,,,,,,,,,,,
1137-S/L,5 CAR PASSENGER SET / 80' SCALE LENGTH,SP / SOUTHERN PACIFIC,,1999,$550.00,DAYLIGHT,SLEEPER CAR - 2414                                        COACH CAR - 2361                                           DINER CAR - 10200                                            BAGGAGE CAR - 6506                                     OBSERVATION - 2954                                        DRUMHEAD - DAYLIGHT LOGO,,,,,,,,,,,,,,,,,,,
1138-S/L,5 CAR PASSENGER SET / 80' SCALE LENGTH,EL - ERIE LACKAWANNA,,1999,$550.00,,SLEEPER CAR - POCONO                                 DINER CAR - DINER 770                                          COACH CAR - 1307                                          BAGGAGE CAR - 210                                       OBSERVATION CAR - TAVERN LOUNGE 789      DRUMHEAD - PHOEBE SNOW LOGO,,,,,,,,,,,,,,,,,,,
1139-S/L,5 CAR PASSENGER SET / 80' SCALE LENGTH,GN / GREAT NORTHERN - MODERN EMPIRE BUILDER,,1999,$550.00,ORANGE & GREEN,"COACH CAR - 1120
DINER CAR - LAKE JOSEPHINE
SLEEPER CAR - 1110
BAGGAGE CAR - 1100
OBSERVATION CAR - 1192
DRUMHEAD - EMPIRE BUILDER",,,,,,,,,,,,,,,,,,,
1140-S/L,5 CAR PASSENGER SET / 80' SCALE LENGTH,PRR / PENNSYLVANIA -  SINGLE STRIPE,,2000,$550.00,TUSCAN RED WITH GOLD STRIPE,"COACH CAR - 4139
DINER CAR - 4620
BAGGAGE CAR - ""UNITED STATES MAIL RAILWAY POST OFFICE""
OBSERVATION CAR - ""TOWER VIEW""",,,,,,,,,,,,,,,,,,,
1195-L/LP,STEAM LOCOMOTIVES / 4-8-2,SP / SOUTHERN PACIFIC,,2000,"$745.00

$845.00",,,,,,,,,,,,,,,,,,,,,
1196-S/L/LP,STEAM LOCOMOTIVES / 4-6-2,UP / UNION PACIFIC,,2000,"$745.00

$845.00",,,,,,,,,,,,,,,,,,,,,
1197-S/L/LP,STEAM LOCOMOTIVES / 4-6-2,SP / SOUTHERN PACIFIC,,2000,"$745.00

$845.00",,,,,,,,,,,,,,,,,,,,,
1198-S/L/LP,STEAM LOCOMOTIVES / 4-6-2,ATSF / SF / SANTA FE,,2000,"$745.00

$845.00",,,,,,,,,,,,,,,,,,,,,
1199-S/L/LP,STEAM LOCOMOTIVES / 4-6-2,LACKAWANNA / POCONO MOUNTAIN ROUTE,,2000,"$745.00

$845.00",,,,,,,,,,,,,,,,,,,,,
1200-S/L/LP,STEAM LOCOMOTIVES / 4-6-2,READING,,2000,"$745.00

$845.00",,,,,,,,,,,,,,,,,,,,,
1201-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (RIBBED ROOF/SMOOTH BODY),PRR / PENNSYLVANIA,,1993,$499.00,PAINTED TUSCAN RED,Baggage Car-Railway Express Agency 2670  Diner-Aspen Falls                                                              Coach 1- Allegheny County                           Coach 2-Birch Falls                                       Observation-Federal View  ,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1202-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (RIBBED ROOF/SMOOTH BODY),SP / SOUTH PACIFIC-  DAYLIGHT,,1993,$499.00,PAINTED RED-ORANGE-BLACK,Baggage Car-Railway Express Agency 2670  Diner-SP-9029 w/Daylight Logo                                                              Coach-SP-9025 w/Daylight Logo                      Vista Dome-SP-306 w/Daylight Logo                          Observation-SP-9500 w/Daylight Logo,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1203-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (RIBBED ROOF/SMOOTH BODY),B&O / BALTIMORE AND OHIO,,1993,$499.00,PAINTED BLUE-BLACK-GRAY,Baggage Car-Railway Express Agency 2670  Diner-Maumme River                                                              Coach-Allegheny                                          Vista Dome-Moonlight Dome                          Observation-Genesee River,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1204-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (RIBBED ROOF/SMOOTH BODY),N&W / NORFOLK & WESTERN,,1993,$499.00,PAINTED RED-BLACK,Baggage Car-Railway Express Agency   Coach 1-Pullman w/The Powhatan Arrow                                                              Coach 2-Pullman w/The Powhatan Arrow                      Vista 1-Vista w/The Powhatan Arrow                          Observation-Parlor w/The Powhatan Arrow,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1205-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (RIBBED ROOF/SMOOTH BODY),UP / UNION PACIFIC,,1993,$499.00,PAINTED YELLOW-GRAY,Baggage Car-Railway Express Agency 2670   Diner- Boise                                                              Coach-Alpine Camp                                       Vista Dome-Ocean View                                      Observation-California Republic,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1206-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (ALL RIBBED),NYC / NEW YORK CENTRAL,,1993,$399.00,NAME PLATES,Baggage Car-Railway Express Agency 2650   Diner-Bear Mountain Bridge                                                              Coach 1-Bronx River                                       Coach 2-Buffalo Harbor                                      Observation-Babbling Brook,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1207-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (ALL RIBBED),SOUTHERN,,1993,$399.00,NAME PLATES,Baggage Car-Railway Express Agency 2650   Diner-Otter River                                                              Coach 1-Crescent Harbor                                       Coach 2-Crescent Moon                                      Observation-Royal Arch,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1208-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (ALL RIBBED),PRR / PENNSYLVANIA,,1993,$399.00,NAME PLATES,Baggage Car-Railway Express Agency 2660   Diner-Henry Phipps                                                              Coach 1-H.J. Heinz                                       Coach 2-George Westinghouse                                      Observation-Frank Thompson,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1209-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (ALL RIBBED),ATSF / SF / SANTA FE,,1993,$399.00,NAME PLATES,Baggage Car-Railway Express Agency 2650   Coach 1-Chimavo Creek                                                              Coach 2-Cimarron Valley                               Vista-Cottonwood Valley                          Observation-Navajo,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1210-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (ALL RIBBED),D&RGW / DENVER AND RIO GRANDE WESTERN,,1993,$399.00,NAME PLATES,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1211-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (ALL RIBBED),UP / UNION PACIFIC,,1993,$399.00,NAME PLATES,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1212-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (ALL RIBBED),CIRCUS,,1994,$399.00,NAME PLATES,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1213-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (ALL RIBBED),SP / SOUTH PACIFIC,,1993,$499.00,PAINTED RED-ORANGE-BLACK,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1214-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (RIBBED ROOF/SMOOTH BODY),EL - ERIE LACKAWANNA,,1993,$499.00,PAINTED GRAY-W/MAROON STRIPE,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1215-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (ALL RIBBED),D&RGW / DENVER AND RIO GRANDE WESTERN,,1993,$499.00,PAINTED SILVER-TOP&BOTTOM-YELLOW SIDE,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1216-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (RIBBED ROOF/SMOOTH BODY),GN / GREAT NORTHERN,,1993,$499.00,PAINTED GREEN-ORANGE W/YELLOW LETTERING,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1217-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH (RIBBED ROOF/SMOOTH BODY),AMTRAK,,1993,$499.00,PAINTED STRIPED RED&BLUE IN WINDOW BAND,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1218-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH,NYC / NEW YORK CENTRAL - PAINTED,,1993,$499.00,GRAY,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1219-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH,CP / CANADIAN PACIFIC,,1993,,MAROON & GOLD (ALL SMOOTH),,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1220-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH,WABASH,,1993,,PALE BLUE & WHITE (ALL SMOOTH),,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1221-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH,D&H / DELAWARE AND HUDSON,,1993,,BLUE & YELLOW (RIBBED BODY/SMOOTH ROOF),,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1222-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH,UP / UNION PACIFIC,,1993,,YELLOW & GRAY (ALL SMOOTH),,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1223-L,5 CAR PASSENGER SET (ALUMINUM) / 80' SCALE LENGTH,SP / SOUTH PACIFIC - DAYLIGHT,,1993,,RED & ORANGE (ALL SMOOTH),,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1224-L,5 CAR PASSENGER SET (ALUM.) / 80' SCALE LENGTH (RIBBED ROOF/SMOOTH BODY),D&RGW / DENVER AND RIO GRANDE WESTERN,,1993,,,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1225-L,5 CAR PASSENGER SET (ALUM.) / 80' SCALE LENGTH (ALL SMOOTH),SOUTHERN,,1993,,GREEN & WHITE,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1226-L,5 CAR PASSENGER SET (ALUM.) / 80' SCALE LENGTH (ALL SMOOTH),NYC / NEW YORK CENTRAL -  (PAINTED),,1994,,,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1227-L,5 CAR PASSENGER SET (ALUM.) / 80' SCALE LENGTH (ALL SMOOTH),PRR / PENNSYLVANIA  (PAINTED),,1994,,,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1228-L,5 CAR PASSENGER SET (ALUM.) / 80' SCALE LENGTH (RIBBED ROOF/SMOOTH BODY),ATSF / SF / SANTA FE (STRIPED),,1994,,RED,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1229-S/L,5 CAR PASSENGER SET (ALUM.) / 80' PLATED,READING CRUSADER,,1999,$599.00,BLUE & SILVER,"OBSERVATION
COACH
DINER
COACH
OBSERVATION",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1230-S/L,5 CAR PASSENGER SET (ALUM.) / 80' RIBBED SIDES-FINNED BEAVER TAIL OBSERVATION,HIAWATHA,SEE COLUMN H,2000,$625.00,ORANGE/RED,EXPRESS TAP 153                                            DINER 109                                                        COACH 437                                                       PARLOR - CHANDLER                                                         OBSERVATION - EARLING      ,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1231-S/L,5 CAR PASSENGER SET (ALUM.) / 80' SMOOTH SIDES - CLASSIC BEAVER TAIL,HIAWATHA,SEE COLUMN H,2000,$625.00,ORANGE/RED,EXPRESS TAP 151                                      DINER 100                                                        COACH 400                                                              PARLOR - IAGOO                                                         OBSERVATION - OMEME      ,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1232-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                       ,BOSTON & MAINE,SEE COLUMN H,"2002
2003",$449.00,"BODY COLOR-TUSCAN RED
ROOF-BLACK
PRINT-DELUXE GOLD
WINDOW TRIM-PAINTED ALUMINUM ","COACH 1- 4595
COACH 2- 4597
COACH 3- 4599
COACH 4- 4602",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1233-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                       ,BANGOR & AROOSTOOK,SEE COLUMN H,"2002
2003",$449.00,"BODY COLOR-GREEN 
ROOF-BLACK
PRINT-WHITE
WINDOW TRIM-PAINTED ALUMINUM ","COACH 1- 230
COACH 2- 231
COACH 3- 250
COACH 4- 251",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1234-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                       ,LEHIGH VALLEY,SEE COLUMN H,"2002
2003",$449.00,"BODY COLOR-CORNELL RED
ROOF-BLACK
PRINT-YELLOW WITH BLACK OUTLINE ","COACH 1- 1510
COACH 2- 1512
COACH 3- 1513
COACH 4- 1515",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1235-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                       ,NEW HAVEN (GREEN),SEE COLUMN H,"2002
2003",$449.00,"BODY COLOR- GREEN
ROOF COLOR- BLACK
""NEW HAVEN"" PRINT- WHITE
NUMBER COLOR- WHITE
WINDOW TRIM- PAINTED ALUMINUM","COACH 1- 8204
COACH 2- 8209
COACH 3- 8227
COACH 4- 8232",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1236-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                       ,PRR / PENNSYLVANIA,SEE COLUMN H,"2002
2003",$449.00,"BODY COLOR- TUSCAN RED
ROOF- BLACK
PRINT COLOR- DELUXE GOLD","COACH 1- 1740
COACH 2- 1743
COACH 3- 1745
COACH 4- 1748",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1237-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                       ,READING,SEE COLUMN H,"2002
2003",$449.00,"BODY COLOR- FOREST GREEN
ROOF COLOR- BLACK
PRINT COLOR- YELLOW
WINDOW BAND COLOR- READING GREEN
WINDOW TRIM- PAINTED ALUMINUM","COACH 1- 2010
COACH 2- 2011
COACH 3- 2012
COACH 4- 2013",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1238-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                       ,NEW HAVEN (BLACK KNIGHT),SEE COLUMN H,"2002
2003",$449.00,"BODY COLOR- BLACK
BAND ABOVE WINDOWS- ORANGE
ROOF COLOR- BLACK
PRINT COLOR- WHITE
LINE UNDER CAR- ORANGE","COACH 1- 8502
COACH 2- 8508
COACH 3- 8515
COACH 4- 8523",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1239-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                       ,CNJ / JERSEY CENTRAL,SEE COLUMN H,"2002
2003",$449.00,"BODY COLOR- GREEN
ROOF COLOR- BLACK
PRINT COLOR- YELLOW","COACH 1- 1301
COACH 2- 1303
COACH 3- 1305
COACH 4- 1308",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1240-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                      ,BOSTON & MAINE,SEE COLUMN H,"2002
2003",$229.00,"BODY COLOR- TUSCAN RED
ROOF COLOR- BLACK
PRINT COLOR- DELUXE GOLD
WINDOW TRIM- PAINTED ALUMINUM","COACH 1- 4606
COACH 2- 4610",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1241-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                      ,BANGOR & AROOSTOOK,SEE COLUMN H,"2002
2003",$229.00,"BODY COLOR- GREEN
ROOF COLOR- BLACK
PRINT COLOR- WHITE
WINDOW TRIM- PAINTED ALUMINUM","COACH 1- 252
COACH 2- 253",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1242-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                      ,LEHIGH VALLEY,SEE COLUMN H,"2002
2003",$229.00,"BODY COLOR-CORNELL RED
ROOF COLOR- BLACK
PRINT COLOR- YELLOW WITH BLACK OUTLINE","COACH 1- 1517
COACH 2- 1518",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1243-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                      ,NEW HAVEN (GREEN),SEE COLUMN H,"2002
2003",$229.00,"BODY COLOR-GREEN
ROOF COLOR- BLACK
""NEW HAVEN"" PRINT COLOR- WHITE
NUMBER COLOR - WHITE
WINDOW TRIM- PAINTED ALUMINUM
COACH/SMOKING CAR
HERALD- WHITE","COACH 1- 8245
COACH/SMOKING 2- 8515",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1244-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                      ,PRR / PENNSYLVANIA,SEE COLUMN H,"2002
2003",$229.00,"BODY COLOR- TUSCAN RED
ROOF COLOR- BLACK
PRINT COLOR- DELUXE GOLD","COACH 1- 1752
COACH 2- 1759",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1245-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                      ,READING,SEE COLUMN H,"2002
2003",$229.00,"BODY COLOR- FOREST GREEN
ROOF COLOR- BLACK
PRINT COLOR- YELLOW
WINDOW BAND COLOR- READING GREEN
WINDOW TRIM- PAINTED ALUMINUM","COACH 1- 2015
COACH 2- 2016",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1246-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                      ,HEW HAVEN (Black Knight),SEE COLUMN H,"2002
2003",$229.00,"BODY COLOR- BLACK
BAND ABOVE WINDOWS- ORANGE
ROOF COLOR- BLACK
PRINT COLOR- WHITE
LINE UNDER CAR- ORANGE","COACH 1- 8525
COACH 2- 8529",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1247-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                      ,CNJ / CENTRAL NEW JERSEY,SEE COLUMN H,"2002
2003",$229.00,"BODY COLOR- GREEN
ROOF COLOR- BLACK
PRINT COLOR- YELLOW","COACH 1- 1309
COACH 2- 1312",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1248-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES           ,UNDECORATED,,"2002
2003",$449.00,GRAY,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1249-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                      ,UNDECORATED,,"2002
2003",$229.00,GRAY,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1250-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES           ,SP / SOUTHERN PACIFIC,SEE COLUMN H,"2002
2003",$449.00,"BODY COLOR- LIGHT GRAY
WINDOW BAND COLOR- DARK GRAY
ROOF COLOR- BLACK
PRINT COLOR- WHITE","COACH 1- 2203
COACH 2- 2205
COACH 3- 2206
COACH 4- 2209",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1251-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                   ,SP / SOUTHERN PACIFIC,SEE COLUMN H,"2002
2003",$229.00,"BODY COLOR- LIGHT GRAY
WINDOW BAND COLOR- DARK GRAY
ROOF COLOR- BLACK
PRINT COLOR- WHITE","COACH 1- 2350
COACH 2- 2351",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1252-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES           ,SEEBOARD,SEE COLUMN H,"2003
2004",$449.00,"BODY/ DARK GREEN
PRINT/ PRR DELUXE GOLD
MASK/ BLACK ROOF
WINDOWS/ ALUMINUM","COACH 1 - 830
COACH 2 - 832
COACH 3 - 835
COACH 4 - 836
",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1253-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES           ,PULLMAN,SEE COLUMN H,"2003
2004",$449.00,"BODY/ PULLMAN GREEN
PRINT/ PRR DELUXE GOLD
MASK/ BLACK ROOF
WINDOWS/ ALUMINUM","COACH 1 - 500
COACH 2 - 503
COACH 3 - 517
COACH 4 - 520",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1254-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES           ,"GM&O / GULF, MOBILE & OHIO",SEE COLUMN H,"2003
2004",$449.00,"BODY/ GM&O MAROON
PRINT/ PRR DELUXE GOLD
MASK/ BLACK ROOF","COACH 1 - 2107 SPRINGFIELD
COACH 2 - 2105
COACH 3 - 2109
COACH 4 - 2112",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1255-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                   ,SEEBOARD,SEE COLUMN H,"2003
2004",$229.00,"BODY/ DARK GREEN
PRINT/ PRR DELUXE GOLD
MASK/ BLACK ROOF
WINDOWS/ ALUMINUM","COACH 1 - 838
COACH 2 - 840",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1256-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                   ,PULLMAN,SEE COLUMN H,"2003
2004",$229.00,"BODY/ PULLMAN GREEN
PRINT/ PRR DELUXE GOLD
MASK/ BLACK ROOF
WINDOWS/ ALUMINUM","COACH 1 - 523
COACH 2 - 527",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1257-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                   ,"GM&O / GULF, MOBILE & OHIO",SEE COLUMN H,"2003
2004",$229.00,"BODY/ GM&O MAROON
PRINT/ PRR DELUXE GOLD
MASK/ BLACK ROOF","COACH 1 - 2113
COACH 2 - BLOOMINGTON",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1260-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES           ,UP / UNION PACIFIC GRAY,SEE COLUMN H,"2004
2005",$449.00,"BODY/ LIGHT GRAY
PRINT/ WHITE
MASK/ BLACK ROOF
WINDOW BAND/ DARK GRAY","COACH 1 - 1243
COACH 2 - 1245
COACH 3 - 1246
COACH 4 - 1248",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1261-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                   ,UP / UNION PACIFIC GRAY,SEE COLUMN H,"2004
2005",$229.00,"BODY/ LIGHT GRAY
PRINT/ WHITE
MASK/ BLACK ROOF
WINDOW BAND/ DARK GRAY","COACH 1 - 1250
COACH 2 - 1251",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1262-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES           ,UP / UNION PACIFIC YELLOW,,,,NEVER PRODUCED,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1263-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                   ,UP / UNION PACIFIC YELLOW,,,,NEVER PRODUCED,,3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1264-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES           ,KANAS CITY SOUTHERN,SEE COLUMN H,"2004
2005",$449.00,"BODY/ BLACK
PRINT/ WM YELLOW
MASK/ SILVER ROOF
STRIPE/ WM RED, WM YELLOW","COACH 1 - 230
COACH 2 - 231
COACH 3 - 232
COACH 4 - 233",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1265-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                   ,KANAS CITY SOUTHERN,SEE COLUMN H,"2004
2005",$229.00,"BODY/ BLACK
PRINT/ WM YELLOW
MASK/ SILVER ROOF
STRIPE/ WM RED, WM YELLOW","COACH 1 - 235
COACH 2 - 237",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1266-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES           ,"NEW HAVEN
""McGINNIS SCHEME""",SEE COLUMN H,"2004
2005",$449.00,"BODY/ BLACK, NH ORANGE & WHITE
PRINT/ WHITE
MASK/ ROOF BLACK
LOGO/ NH ORANGE","COACH 1 - 8270
COACH 2 - 8277
COACH 3 - 8285
COACH 4 - 8288",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1267-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                   ,"NEW HAVEN
""McGINNIS SCHEME""",SEE COLUMN H,"2004
2005",$229.00,"BODY/ BLACK, NH ORANGE & WHITE
PRINT/ WHITE
MASK/ ROOF BLACK
LOGO/ NH ORANGE","COACH 1 - 8295
COACH 2 - 8299",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1268-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES           ,C&O / CHESEPEAKE & OHIO,SEE COLUMN H,"2004
2005",$449.00,"BODY/ C&O BLUE, GRAY, YELLOW
PRINT/ C&O BLUE
MASK/ BLACK ROOF","COACH 1 - 822
COACH 2 - 824
COACH 3 - 827
COACH 4 - 829",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1269-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                   ,C&O / CHESEPEAKE & OHIO,SEE COLUMN H,"2004
2005",$229.00,"BODY/ C&O BLUE, GRAY, YELLOW
PRINT/ C&O BLUE
MASK/ BLACK ROOF","COACH 1 - 832
COACH 2 - 834",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1270-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES           ,GTW / GRAND TRUCK WESTERN,SEE COLUMN H,"2004
2005",$449.00,"BODY/ BLACK
PRINT/ CN YELLOW
WINDOW BAND/ CN GREEN
LOGO/ WM RED, CN YELLOW, BLACK","COACH 1 - 5321
COACH 2 - 5325
COACH 3 - 5328
COACH 4 - 5329",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1271-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                   ,GTW / GRAND TRUCK WESTERN,SEE COLUMN H,"2004
2005",$229.00,"BODY/ BLACK
PRINT/ CN YELLOW
WINDOW BAND/ CN GREEN
LOGO/ WM RED, CN YELLOW, BLACK","COACH 1 - 5332
COACH 2 - 5335",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1272-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES           ,CN / CANADIAN NATIONAL ,SEE COLUMN H,"2004
2005",$449.00,"BODY/ BLACK
PRINT/CN YELLOW
ROOF/ BLACK
WINDOW BAND/ CN GREEN
LOGO/ RED, YELLOW, BLACK","COACH 1 - 5180
COACH 2 - 5183
COACH 3 - 5186
COACH 4 - 5209",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
